ID	Lemma	Complement	Precision	Volume	URL
19606	Buchsee	von		2	http://www.hls-dhs-dss.ch/textes/d/D19606.php
25482	Budé			2	http://www.hls-dhs-dss.ch/textes/d/D25482.php
22774	Büeler (SG)			2	http://www.hls-dhs-dss.ch/textes/d/D22774.php
42962	Büeler (SO)			2	http://www.hls-dhs-dss.ch/textes/d/D42962.php
22878	Büeler (SZ)			2	http://www.hls-dhs-dss.ch/textes/d/D22878.php
20203	Büfelden	von		2	http://www.hls-dhs-dss.ch/textes/d/D20203.php
27469	Buff			2	http://www.hls-dhs-dss.ch/textes/d/D27469.php
20067	Bugnion			2	http://www.hls-dhs-dss.ch/textes/d/D20067.php
42054	Bugnon			2	http://www.hls-dhs-dss.ch/textes/d/D42054.php
20202	Bühl	von		2	http://www.hls-dhs-dss.ch/textes/d/D20202.php
24981	Bühler (Hombrechtikon)		ZH	2	http://www.hls-dhs-dss.ch/textes/d/D24981.php
25132	Bühler (Winterthur)		ZH	2	http://www.hls-dhs-dss.ch/textes/d/D25132.php
25011	Bührer			2	http://www.hls-dhs-dss.ch/textes/d/D25011.php
20482	Bulle	de		2	http://www.hls-dhs-dss.ch/textes/d/D20482.php
23501	Bullo			2	http://www.hls-dhs-dss.ch/textes/d/D23501.php
21070	Buman	de		2	http://www.hls-dhs-dss.ch/textes/d/D21070.php
20205	Bumbeler			2	http://www.hls-dhs-dss.ch/textes/d/D20205.php
24096	Bünti			3	http://www.hls-dhs-dss.ch/textes/d/D24096.php
20248	Buochs	von		3	http://www.hls-dhs-dss.ch/textes/d/D20248.php
21893	Buol			3	http://www.hls-dhs-dss.ch/textes/d/D21893.php
20956	Burckhardt			3	http://www.hls-dhs-dss.ch/textes/d/D20956.php
24879	Burdel			3	http://www.hls-dhs-dss.ch/textes/d/D24879.php
20064	Büren (BE)	von		3	http://www.hls-dhs-dss.ch/textes/d/D20064.php
20245	Büren (LU)	von		3	http://www.hls-dhs-dss.ch/textes/d/D20245.php
20246	Büren (NW)	von		3	http://www.hls-dhs-dss.ch/textes/d/D20246.php
24982	Burgauer			3	http://www.hls-dhs-dss.ch/textes/d/D24982.php
19552	Burgener			3	http://www.hls-dhs-dss.ch/textes/d/D19552.php
24710	Burger			3	http://www.hls-dhs-dss.ch/textes/d/D24710.php
43543	Bürgi (SO)			3	http://www.hls-dhs-dss.ch/textes/d/D43543.php
25037	Bürgi (SZ)			3	http://www.hls-dhs-dss.ch/textes/d/D25037.php
20065	Burgistein	von		3	http://www.hls-dhs-dss.ch/textes/d/D20065.php
19607	Bürglen	von		3	http://www.hls-dhs-dss.ch/textes/d/D19607.php
47795	Burgund	von		3	http://www.hls-dhs-dss.ch/textes/d/D47795.php
23096	Burki			3	http://www.hls-dhs-dss.ch/textes/d/D23096.php
23788	Bürkli			3	http://www.hls-dhs-dss.ch/textes/d/D23788.php
25483	Burlamaqui			3	http://www.hls-dhs-dss.ch/textes/d/D25483.php
20513	Burnand			3	http://www.hls-dhs-dss.ch/textes/d/D20513.php
20601	Burnat			3	http://www.hls-dhs-dss.ch/textes/d/D20601.php
25582	Burrus			3	http://www.hls-dhs-dss.ch/textes/d/D25582.php
24097	Businger (AG, SH, ZH)			3	http://www.hls-dhs-dss.ch/textes/d/D24097.php
46988	Businger (NW)			3	http://www.hls-dhs-dss.ch/textes/d/D46988.php
21029	Bussi			3	http://www.hls-dhs-dss.ch/textes/d/D21029.php
19608	Bussnang	von		3	http://www.hls-dhs-dss.ch/textes/d/D19608.php
24713	Bustelli			3	http://www.hls-dhs-dss.ch/textes/d/D24713.php
19609	Butenheim	von		3	http://www.hls-dhs-dss.ch/textes/d/D19609.php
25484	Butini			3	http://www.hls-dhs-dss.ch/textes/d/D25484.php
19618	Büttikon	von		3	http://www.hls-dhs-dss.ch/textes/d/D19618.php
19610	Buwix	von		3	http://www.hls-dhs-dss.ch/textes/d/D19610.php
20957	Buxtorf			3	http://www.hls-dhs-dss.ch/textes/d/D20957.php
22837	Byss			3	http://www.hls-dhs-dss.ch/textes/d/D22837.php
21894	Cabalzar	von		3	http://www.hls-dhs-dss.ch/textes/d/D21894.php
24894	Caflisch			3	http://www.hls-dhs-dss.ch/textes/d/D24894.php
24878	Cailler			3	http://www.hls-dhs-dss.ch/textes/d/D24878.php
25485	Calandrini			3	http://www.hls-dhs-dss.ch/textes/d/D25485.php
21895	Camenisch			3	http://www.hls-dhs-dss.ch/textes/d/D21895.php
25038	Camenzind			3	http://www.hls-dhs-dss.ch/textes/d/D25038.php
22195	Camillius			3	http://www.hls-dhs-dss.ch/textes/d/D22195.php
22194	Camillus			3	http://www.hls-dhs-dss.ch/textes/d/D22194.php
29105	Camoletti			3	http://www.hls-dhs-dss.ch/textes/d/D29105.php
20127	Campell	von		3	http://www.hls-dhs-dss.ch/textes/d/D20127.php
23502	Camuzzi			3	http://www.hls-dhs-dss.ch/textes/d/D23502.php
20483	Canalis	de		3	http://www.hls-dhs-dss.ch/textes/d/D20483.php
25486	Candolle	de		3	http://www.hls-dhs-dss.ch/textes/d/D25486.php
23503	Canevali			3	http://www.hls-dhs-dss.ch/textes/d/D23503.php
20184	Canonica (de Criviasca)			3	http://www.hls-dhs-dss.ch/textes/d/D20184.php
20128	Canova	von		3	http://www.hls-dhs-dss.ch/textes/d/D20128.php
24895	Cantieni			3	http://www.hls-dhs-dss.ch/textes/d/D24895.php
20129	Capol			3	http://www.hls-dhs-dss.ch/textes/d/D20129.php
21896	Caprez			3	http://www.hls-dhs-dss.ch/textes/d/D21896.php
23504	Caratti			3	http://www.hls-dhs-dss.ch/textes/d/D23504.php
21897	Carl (von Hohenbalken)			3	http://www.hls-dhs-dss.ch/textes/d/D21897.php
27800	Carlen			3	http://www.hls-dhs-dss.ch/textes/d/D27800.php
23505	Carlone			3	http://www.hls-dhs-dss.ch/textes/d/D23505.php
43365	Carrard			3	http://www.hls-dhs-dss.ch/textes/d/D43365.php
23506	Casella			3	http://www.hls-dhs-dss.ch/textes/d/D23506.php
23507	Castanea			3	http://www.hls-dhs-dss.ch/textes/d/D23507.php
20130	Castelberg	von		3	http://www.hls-dhs-dss.ch/textes/d/D20130.php
25039	Castell			3	http://www.hls-dhs-dss.ch/textes/d/D25039.php
21071	Castella			3	http://www.hls-dhs-dss.ch/textes/d/D21071.php
45461	Castelli (Bissone)			3	http://www.hls-dhs-dss.ch/textes/d/D45461.php
45163	Castelli (Melide)			3	http://www.hls-dhs-dss.ch/textes/d/D45163.php
21898	Castelli a San Nazaro			3	http://www.hls-dhs-dss.ch/textes/d/D21898.php
20131	Castelmur	von		3	http://www.hls-dhs-dss.ch/textes/d/D20131.php
23508	Castoreo			3	http://www.hls-dhs-dss.ch/textes/d/D23508.php
19611	Castrisch	von		3	http://www.hls-dhs-dss.ch/textes/d/D19611.php
28744	Cathrein			3	http://www.hls-dhs-dss.ch/textes/d/D28744.php
23397	Cathry			3	http://www.hls-dhs-dss.ch/textes/d/D23397.php
20484	Cavelli			3	http://www.hls-dhs-dss.ch/textes/d/D20484.php
24898	Caviezel			3	http://www.hls-dhs-dss.ch/textes/d/D24898.php
22879	Ceberg			3	http://www.hls-dhs-dss.ch/textes/d/D22879.php
28228	Cérenville	de		3	http://www.hls-dhs-dss.ch/textes/d/D28228.php
20485	Cerjat			3	http://www.hls-dhs-dss.ch/textes/d/D20485.php
22371	Chaillet			3	http://www.hls-dhs-dss.ch/textes/d/D22371.php
20486	Challant	de		3	http://www.hls-dhs-dss.ch/textes/d/D20486.php
19511	Chalon	de		3	http://www.hls-dhs-dss.ch/textes/d/D19511.php
22359	Chambrier			3	http://www.hls-dhs-dss.ch/textes/d/D22359.php
20487	Chamoson	de		3	http://www.hls-dhs-dss.ch/textes/d/D20487.php
20488	Champion			3	http://www.hls-dhs-dss.ch/textes/d/D20488.php
19558	Champvent	de		3	http://www.hls-dhs-dss.ch/textes/d/D19558.php
21073	Chandieu	de		3	http://www.hls-dhs-dss.ch/textes/d/D21073.php
25487	Chapeaurouge	de		3	http://www.hls-dhs-dss.ch/textes/d/D25487.php
25488	Chaponnière			3	http://www.hls-dhs-dss.ch/textes/d/D25488.php
27563	Charnaux			3	http://www.hls-dhs-dss.ch/textes/d/D27563.php
23562	Charrière	de		3	http://www.hls-dhs-dss.ch/textes/d/D23562.php
23566	Chastonay	de		3	http://www.hls-dhs-dss.ch/textes/d/D23566.php
45179	Châtelain			3	http://www.hls-dhs-dss.ch/textes/d/D45179.php
20489	Châtillon-Larringes	de		3	http://www.hls-dhs-dss.ch/textes/d/D20489.php
21080	Chatoney			3	http://www.hls-dhs-dss.ch/textes/d/D21080.php
20490	Châtonnaye	de		3	http://www.hls-dhs-dss.ch/textes/d/D20490.php
23765	Chavannes			3	http://www.hls-dhs-dss.ch/textes/d/D23765.php
26755	Chemilleret			3	http://www.hls-dhs-dss.ch/textes/d/D26755.php
29356	Chenebié			3	http://www.hls-dhs-dss.ch/textes/d/D29356.php
20492	Chénens	de		3	http://www.hls-dhs-dss.ch/textes/d/D20492.php
25489	Chenevière			3	http://www.hls-dhs-dss.ch/textes/d/D25489.php
25490	Cherbuliez			3	http://www.hls-dhs-dss.ch/textes/d/D25490.php
23567	Chevron	de		3	http://www.hls-dhs-dss.ch/textes/d/D23567.php
20493	Chexbres	de		3	http://www.hls-dhs-dss.ch/textes/d/D20493.php
23509	Chicherio			3	http://www.hls-dhs-dss.ch/textes/d/D23509.php
24714	Chiesa			3	http://www.hls-dhs-dss.ch/textes/d/D24714.php
41267	Chiffelle			3	http://www.hls-dhs-dss.ch/textes/d/D41267.php
23511	Chiggiogna	da		3	http://www.hls-dhs-dss.ch/textes/d/D23511.php
25491	Choisy			3	http://www.hls-dhs-dss.ch/textes/d/D25491.php
21072	Chollet			3	http://www.hls-dhs-dss.ch/textes/d/D21072.php
22360	Chouderier			3	http://www.hls-dhs-dss.ch/textes/d/D22360.php
25492	Chouet			3	http://www.hls-dhs-dss.ch/textes/d/D25492.php
20958	Christ (BS)			3	http://www.hls-dhs-dss.ch/textes/d/D20958.php
21899	Christ (GR)			3	http://www.hls-dhs-dss.ch/textes/d/D21899.php
24098	Christen (NW)			3	http://www.hls-dhs-dss.ch/textes/d/D24098.php
23090	Christen (SO)			3	http://www.hls-dhs-dss.ch/textes/d/D23090.php
23435	Christen (UR)			3	http://www.hls-dhs-dss.ch/textes/d/D23435.php
24715	Cima			3	http://www.hls-dhs-dss.ch/textes/d/D24715.php
25493	Claparède			3	http://www.hls-dhs-dss.ch/textes/d/D25493.php
23568	Clausen			3	http://www.hls-dhs-dss.ch/textes/d/D23568.php
47551	Clauser			3	http://www.hls-dhs-dss.ch/textes/d/D47551.php
28306	Clavel			3	http://www.hls-dhs-dss.ch/textes/d/D28306.php
21900	Cleric			3	http://www.hls-dhs-dss.ch/textes/d/D21900.php
20494	Clets	des		3	http://www.hls-dhs-dss.ch/textes/d/D20494.php
22229	Cloos			3	http://www.hls-dhs-dss.ch/textes/d/D22229.php
23569	Cocatrix	de		3	http://www.hls-dhs-dss.ch/textes/d/D23569.php
47147	Codeborgo			3	http://www.hls-dhs-dss.ch/textes/d/D47147.php
19986	Coeuve	de		3	http://www.hls-dhs-dss.ch/textes/d/D19986.php
20661	Cojonnex	de		3	http://www.hls-dhs-dss.ch/textes/d/D20661.php
22047	Colin (de Valoreille)			3	http://www.hls-dhs-dss.ch/textes/d/D22047.php
25494	Colladon			3	http://www.hls-dhs-dss.ch/textes/d/D25494.php
47550	Collinus			3	http://www.hls-dhs-dss.ch/textes/d/D47550.php
20495	Collombey	de		3	http://www.hls-dhs-dss.ch/textes/d/D20495.php
20496	Colombier (NE)	de		3	http://www.hls-dhs-dss.ch/textes/d/D20496.php
20497	Colombier (VD)	de		3	http://www.hls-dhs-dss.ch/textes/d/D20497.php
25495	Comparet			3	http://www.hls-dhs-dss.ch/textes/d/D25495.php
20498	Compey	de		3	http://www.hls-dhs-dss.ch/textes/d/D20498.php
24896	Condrau			3	http://www.hls-dhs-dss.ch/textes/d/D24896.php
20499	Confignon	de		3	http://www.hls-dhs-dss.ch/textes/d/D20499.php
21901	Conrad (von Baldenstein)			3	http://www.hls-dhs-dss.ch/textes/d/D21901.php
23875	Constant (de Rebecque)			3	http://www.hls-dhs-dss.ch/textes/d/D23875.php
25459	Corbaz			3	http://www.hls-dhs-dss.ch/textes/d/D25459.php
20502	Cormondrèche	de		3	http://www.hls-dhs-dss.ch/textes/d/D20502.php
25449	Cornaz			3	http://www.hls-dhs-dss.ch/textes/d/D25449.php
43644	Cornilliat			3	http://www.hls-dhs-dss.ch/textes/d/D43644.php
20503	Cornillon	de		3	http://www.hls-dhs-dss.ch/textes/d/D20503.php
22211	Corragioni (d'Orelli)			3	http://www.hls-dhs-dss.ch/textes/d/D22211.php
23789	Corrodi			3	http://www.hls-dhs-dss.ch/textes/d/D23789.php
19560	Cossonay	de		3	http://www.hls-dhs-dss.ch/textes/d/D19560.php
20504	Cottens	de		3	http://www.hls-dhs-dss.ch/textes/d/D20504.php
25107	Couchepin			3	http://www.hls-dhs-dss.ch/textes/d/D25107.php
22372	Coulon			3	http://www.hls-dhs-dss.ch/textes/d/D22372.php
19987	Courtelary	de		3	http://www.hls-dhs-dss.ch/textes/d/D19987.php
23561	Courten	de		3	http://www.hls-dhs-dss.ch/textes/d/D23561.php
22373	Courvoisier			3	http://www.hls-dhs-dss.ch/textes/d/D22373.php
25496	Cramer (GE)			3	http://www.hls-dhs-dss.ch/textes/d/D25496.php
23790	Cramer (ZH)			3	http://www.hls-dhs-dss.ch/textes/d/D23790.php
20505	Cressier (FR)	de		3	http://www.hls-dhs-dss.ch/textes/d/D20505.php
20506	Cressier (NE)	de		3	http://www.hls-dhs-dss.ch/textes/d/D20506.php
23876	Crinsoz			3	http://www.hls-dhs-dss.ch/textes/d/D23876.php
23398	Crivelli			3	http://www.hls-dhs-dss.ch/textes/d/D23398.php
23878	Crousaz	de		3	http://www.hls-dhs-dss.ch/textes/d/D23878.php
47612	Cugnet			3	http://www.hls-dhs-dss.ch/textes/d/D47612.php
22775	Cunz			3	http://www.hls-dhs-dss.ch/textes/d/D22775.php
24983	Curti (SG)			3	http://www.hls-dhs-dss.ch/textes/d/D24983.php
25083	Curti (UR)			3	http://www.hls-dhs-dss.ch/textes/d/D25083.php
47145	Cusa			3	http://www.hls-dhs-dss.ch/textes/d/D47145.php
22776	Custer			3	http://www.hls-dhs-dss.ch/textes/d/D22776.php
22212	Cysat			3	http://www.hls-dhs-dss.ch/textes/d/D22212.php
20866	Dachselhofer			3	http://www.hls-dhs-dss.ch/textes/d/D20866.php
20206	Dachslern	von		3	http://www.hls-dhs-dss.ch/textes/d/D20206.php
24101	Dähler			3	http://www.hls-dhs-dss.ch/textes/d/D24101.php
20508	Daillens	de		3	http://www.hls-dhs-dss.ch/textes/d/D20508.php
22932	Daller			3	http://www.hls-dhs-dss.ch/textes/d/D22932.php
23791	Däniker			3	http://www.hls-dhs-dss.ch/textes/d/D23791.php
25085	Danioth			3	http://www.hls-dhs-dss.ch/textes/d/D25085.php
21902	Danz			3	http://www.hls-dhs-dss.ch/textes/d/D21902.php
23879	Dapples			3	http://www.hls-dhs-dss.ch/textes/d/D23879.php
22374	Dardel			3	http://www.hls-dhs-dss.ch/textes/d/D22374.php
25497	Darier			3	http://www.hls-dhs-dss.ch/textes/d/D25497.php
21903	Däscher			3	http://www.hls-dhs-dss.ch/textes/d/D21903.php
25498	Dassier			3	http://www.hls-dhs-dss.ch/textes/d/D25498.php
20207	Dättnau	von		3	http://www.hls-dhs-dss.ch/textes/d/D20207.php
25084	Dätwyler			3	http://www.hls-dhs-dss.ch/textes/d/D25084.php
26756	Daulte			3	http://www.hls-dhs-dss.ch/textes/d/D26756.php
43645	Dautun			3	http://www.hls-dhs-dss.ch/textes/d/D43645.php
21904	Davatz			3	http://www.hls-dhs-dss.ch/textes/d/D21904.php
22933	Debrunner			3	http://www.hls-dhs-dss.ch/textes/d/D22933.php
24408	Decius			3	http://www.hls-dhs-dss.ch/textes/d/D24408.php
45482	Decker			3	http://www.hls-dhs-dss.ch/textes/d/D45482.php
42591	Deckherr			3	http://www.hls-dhs-dss.ch/textes/d/D42591.php
20509	Defferraz (de Forel)			3	http://www.hls-dhs-dss.ch/textes/d/D20509.php
22880	Degen			3	http://www.hls-dhs-dss.ch/textes/d/D22880.php
22839	Degenscher			3	http://www.hls-dhs-dss.ch/textes/d/D22839.php
23335	Deggeller			3	http://www.hls-dhs-dss.ch/textes/d/D23335.php
32489	Deitingen	von		3	http://www.hls-dhs-dss.ch/textes/d/D32489.php
25109	Delacoste			3	http://www.hls-dhs-dss.ch/textes/d/D25109.php
45131	Delessert			3	http://www.hls-dhs-dss.ch/textes/d/D45131.php
28749	Della Bianca			3	http://www.hls-dhs-dss.ch/textes/d/D28749.php
42476	Della Casa			3	http://www.hls-dhs-dss.ch/textes/d/D42476.php
23512	Della Porta			3	http://www.hls-dhs-dss.ch/textes/d/D23512.php
20174	Della Rocca			3	http://www.hls-dhs-dss.ch/textes/d/D20174.php
19988	Delsberg	Marschalk von		3	http://www.hls-dhs-dss.ch/textes/d/D19988.php
22375	Deluze			3	http://www.hls-dhs-dss.ch/textes/d/D22375.php
25499	Deonna			3	http://www.hls-dhs-dss.ch/textes/d/D25499.php
20250	Der Frauen			3	http://www.hls-dhs-dss.ch/textes/d/D20250.php
28756	Dériaz			3	http://www.hls-dhs-dss.ch/textes/d/D28756.php
25500	Des Arts			3	http://www.hls-dhs-dss.ch/textes/d/D25500.php
22048	Desboys			3	http://www.hls-dhs-dss.ch/textes/d/D22048.php
22344	Deschwanden	von		3	http://www.hls-dhs-dss.ch/textes/d/D22344.php
22881	Dettling			3	http://www.hls-dhs-dss.ch/textes/d/D22881.php
22927	Deucher			3	http://www.hls-dhs-dss.ch/textes/d/D22927.php
20208	Dienberg	von		3	http://www.hls-dhs-dss.ch/textes/d/D20208.php
19540	Diesbach	von		3	http://www.hls-dhs-dss.ch/textes/d/D19540.php
22395	Diesse	de		3	http://www.hls-dhs-dss.ch/textes/d/D22395.php
20209	Diessenhofen	Truchsessen von		3	http://www.hls-dhs-dss.ch/textes/d/D20209.php
22934	Diethelm			3	http://www.hls-dhs-dss.ch/textes/d/D22934.php
43951	Dietrichstein	von		3	http://www.hls-dhs-dss.ch/textes/d/D43951.php
15154	Dietschi			3	http://www.hls-dhs-dss.ch/textes/d/D15154.php
25425	Dietschy			3	http://www.hls-dhs-dss.ch/textes/d/D25425.php
24099	Dillier			3	http://www.hls-dhs-dss.ch/textes/d/D24099.php
25501	Diodati			3	http://www.hls-dhs-dss.ch/textes/d/D25501.php
25110	Dionisotti			3	http://www.hls-dhs-dss.ch/textes/d/D25110.php
20039	Dittlinger			3	http://www.hls-dhs-dss.ch/textes/d/D20039.php
25111	Djevahirdjian			3	http://www.hls-dhs-dss.ch/textes/d/D25111.php
25065	Dölli			3	http://www.hls-dhs-dss.ch/textes/d/D25065.php
22777	Domeisen			3	http://www.hls-dhs-dss.ch/textes/d/D22777.php
21905	Donatz			3	http://www.hls-dhs-dss.ch/textes/d/D21905.php
20510	Donneloye	de		3	http://www.hls-dhs-dss.ch/textes/d/D20510.php
20437	Dorer			3	http://www.hls-dhs-dss.ch/textes/d/D20437.php
47230	Doret		VD	3	http://www.hls-dhs-dss.ch/textes/d/D47230.php
27612	Dörig			3	http://www.hls-dhs-dss.ch/textes/d/D27612.php
23880	Dortans			3	http://www.hls-dhs-dss.ch/textes/d/D23880.php
25321	Dossenbach			3	http://www.hls-dhs-dss.ch/textes/d/D25321.php
25426	Dreyfus			3	http://www.hls-dhs-dss.ch/textes/d/D25426.php
20210	Dübendorf	von		3	http://www.hls-dhs-dss.ch/textes/d/D20210.php
24956	Dubied			3	http://www.hls-dhs-dss.ch/textes/d/D24956.php
24690	Dubler			3	http://www.hls-dhs-dss.ch/textes/d/D24690.php
25502	Duboule			3	http://www.hls-dhs-dss.ch/textes/d/D25502.php
25112	Duc			3	http://www.hls-dhs-dss.ch/textes/d/D25112.php
21074	Duding			4	http://www.hls-dhs-dss.ch/textes/d/D21074.php
19612	Düdingen	von		4	http://www.hls-dhs-dss.ch/textes/d/D19612.php
25503	Dufaux			4	http://www.hls-dhs-dss.ch/textes/d/D25503.php
23571	Dufour			4	http://www.hls-dhs-dss.ch/textes/d/D23571.php
22213	Dulliker			4	http://www.hls-dhs-dss.ch/textes/d/D22213.php
22935	Dumelin			4	http://www.hls-dhs-dss.ch/textes/d/D22935.php
25504	Dunant (GE)			4	http://www.hls-dhs-dss.ch/textes/d/D25504.php
22840	Dunant (SO)			4	http://www.hls-dhs-dss.ch/textes/d/D22840.php
47164	Duni			4	http://www.hls-dhs-dss.ch/textes/d/D47164.php
22376	DuPasquier			4	http://www.hls-dhs-dss.ch/textes/d/D22376.php
20936	Dür			4	http://www.hls-dhs-dss.ch/textes/d/D20936.php
20867	Durheim			4	http://www.hls-dhs-dss.ch/textes/d/D20867.php
22214	Dürler			4	http://www.hls-dhs-dss.ch/textes/d/D22214.php
24104	Durrer			4	http://www.hls-dhs-dss.ch/textes/d/D24104.php
24957	Duval			4	http://www.hls-dhs-dss.ch/textes/d/D24957.php
25040	Eberle			4	http://www.hls-dhs-dss.ch/textes/d/D25040.php
19203	Eberler			4	http://www.hls-dhs-dss.ch/textes/d/D19203.php
20211	Ebnet	von		4	http://www.hls-dhs-dss.ch/textes/d/D20211.php
24102	Ebneter			4	http://www.hls-dhs-dss.ch/textes/d/D24102.php
20512	Ecublens	d'		4	http://www.hls-dhs-dss.ch/textes/d/D20512.php
23792	Edlibach			4	http://www.hls-dhs-dss.ch/textes/d/D23792.php
20040	Effinger			4	http://www.hls-dhs-dss.ch/textes/d/D20040.php
19989	Efringen	von		4	http://www.hls-dhs-dss.ch/textes/d/D19989.php
20066	Egerdon	von		4	http://www.hls-dhs-dss.ch/textes/d/D20066.php
43720	Egg (SO)			4	http://www.hls-dhs-dss.ch/textes/d/D43720.php
25133	Egg (ZH)			4	http://www.hls-dhs-dss.ch/textes/d/D25133.php
45126	Eggenburg	von		4	http://www.hls-dhs-dss.ch/textes/d/D45126.php
20868	Egger (BE)			4	http://www.hls-dhs-dss.ch/textes/d/D20868.php
22778	Egger (SG)			4	http://www.hls-dhs-dss.ch/textes/d/D22778.php
20438	Eggs			4	http://www.hls-dhs-dss.ch/textes/d/D20438.php
30174	Eglin			4	http://www.hls-dhs-dss.ch/textes/d/D30174.php
20439	Egloff (AG)			4	http://www.hls-dhs-dss.ch/textes/d/D20439.php
25066	Egloff (TG)			4	http://www.hls-dhs-dss.ch/textes/d/D25066.php
20959	Ehinger (BS)			4	http://www.hls-dhs-dss.ch/textes/d/D20959.php
22936	Ehinger (TG)			4	http://www.hls-dhs-dss.ch/textes/d/D22936.php
22779	Ehrenzeller			4	http://www.hls-dhs-dss.ch/textes/d/D22779.php
22882	Ehrler			4	http://www.hls-dhs-dss.ch/textes/d/D22882.php
22215	Eich	von		4	http://www.hls-dhs-dss.ch/textes/d/D22215.php
24691	Eichenberger			4	http://www.hls-dhs-dss.ch/textes/d/D24691.php
22331	Einwil	von		4	http://www.hls-dhs-dss.ch/textes/d/D22331.php
28716	Eisenhut			4	http://www.hls-dhs-dss.ch/textes/d/D28716.php
21030	Elmer			4	http://www.hls-dhs-dss.ch/textes/d/D21030.php
24924	Elmiger			4	http://www.hls-dhs-dss.ch/textes/d/D24924.php
25041	Elsener (SZ)			4	http://www.hls-dhs-dss.ch/textes/d/D25041.php
25322	Elsener (ZG)			4	http://www.hls-dhs-dss.ch/textes/d/D25322.php
23513	Emma			4	http://www.hls-dhs-dss.ch/textes/d/D23513.php
21906	Enderlin (von Montzwick)			4	http://www.hls-dhs-dss.ch/textes/d/D21906.php
20869	Engel (BE)			4	http://www.hls-dhs-dss.ch/textes/d/D20869.php
22937	Engel (TG)			4	http://www.hls-dhs-dss.ch/textes/d/D22937.php
24105	Engelberger			4	http://www.hls-dhs-dss.ch/textes/d/D24105.php
22938	Engeler			4	http://www.hls-dhs-dss.ch/textes/d/D22938.php
23793	Engelhard			4	http://www.hls-dhs-dss.ch/textes/d/D23793.php
22939	Engeli			4	http://www.hls-dhs-dss.ch/textes/d/D22939.php
20501	Englisberg	von		4	http://www.hls-dhs-dss.ch/textes/d/D20501.php
20514	Engollon	d'		4	http://www.hls-dhs-dss.ch/textes/d/D20514.php
22780	Enk			4	http://www.hls-dhs-dss.ch/textes/d/D22780.php
20212	Enne	von		4	http://www.hls-dhs-dss.ch/textes/d/D20212.php
25086	Epp			4	http://www.hls-dhs-dss.ch/textes/d/D25086.php
20213	Eppenberg	von		4	http://www.hls-dhs-dss.ch/textes/d/D20213.php
20214	Eppenstein	von		4	http://www.hls-dhs-dss.ch/textes/d/D20214.php
19990	Eptingen	von		4	http://www.hls-dhs-dss.ch/textes/d/D19990.php
32128	Erb (SO)			4	http://www.hls-dhs-dss.ch/textes/d/D32128.php
23399	Erb (UR)			4	http://www.hls-dhs-dss.ch/textes/d/D23399.php
32399	Erb (ZH)			4	http://www.hls-dhs-dss.ch/textes/d/D32399.php
20041	Erlach	von		4	http://www.hls-dhs-dss.ch/textes/d/D20041.php
19614	Erlenbach	von		4	http://www.hls-dhs-dss.ch/textes/d/D19614.php
20870	Ernst			4	http://www.hls-dhs-dss.ch/textes/d/D20870.php
20267	Erstfeld	Meier von		4	http://www.hls-dhs-dss.ch/textes/d/D20267.php
19615	Eschenbach	von		4	http://www.hls-dhs-dss.ch/textes/d/D19615.php
23794	Escher			4	http://www.hls-dhs-dss.ch/textes/d/D23794.php
19616	Eschlikon	von		4	http://www.hls-dhs-dss.ch/textes/d/D19616.php
23800	Eschmann			4	http://www.hls-dhs-dss.ch/textes/d/D23800.php
24880	Esseiva			4	http://www.hls-dhs-dss.ch/textes/d/D24880.php
23801	Esslinger			4	http://www.hls-dhs-dss.ch/textes/d/D23801.php
25505	Estienne			4	http://www.hls-dhs-dss.ch/textes/d/D25505.php
20828	Etichonen			4	http://www.hls-dhs-dss.ch/textes/d/D20828.php
22940	Etter (TG)			4	http://www.hls-dhs-dss.ch/textes/d/D22940.php
25323	Etter (ZG)			4	http://www.hls-dhs-dss.ch/textes/d/D25323.php
22350	Ettlin			4	http://www.hls-dhs-dss.ch/textes/d/D22350.php
24958	Facchinetti			4	http://www.hls-dhs-dss.ch/textes/d/D24958.php
20960	Faesch			4	http://www.hls-dhs-dss.ch/textes/d/D20960.php
41268	Faigaux			4	http://www.hls-dhs-dss.ch/textes/d/D41268.php
24925	Falcini			4	http://www.hls-dhs-dss.ch/textes/d/D24925.php
20440	Falck (AG)			4	http://www.hls-dhs-dss.ch/textes/d/D20440.php
24926	Falck (LU)			4	http://www.hls-dhs-dss.ch/textes/d/D24926.php
22781	Falk (SG)			4	http://www.hls-dhs-dss.ch/textes/d/D22781.php
20961	Falkeisen			4	http://www.hls-dhs-dss.ch/textes/d/D20961.php
19512	Falkenstein (Grafen)	von		4	http://www.hls-dhs-dss.ch/textes/d/D19512.php
20215	Falkenstein (Ministerialen)	von		4	http://www.hls-dhs-dss.ch/textes/d/D20215.php
20962	Falkner			4	http://www.hls-dhs-dss.ch/textes/d/D20962.php
20598	Fallerand	de		4	http://www.hls-dhs-dss.ch/textes/d/D20598.php
20937	Fankhauser			4	http://www.hls-dhs-dss.ch/textes/d/D20937.php
43686	Fasel			4	http://www.hls-dhs-dss.ch/textes/d/D43686.php
23802	Fäsi			4	http://www.hls-dhs-dss.ch/textes/d/D23802.php
25042	Fassbind			4	http://www.hls-dhs-dss.ch/textes/d/D25042.php
24103	Fässler			4	http://www.hls-dhs-dss.ch/textes/d/D24103.php
25506	Fatio			4	http://www.hls-dhs-dss.ch/textes/d/D25506.php
